"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/2000/01/rdf-schema#label","Edificio Cóndor"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Cóndor es la sede de la Fuerza Aérea Argentina. Se encuentra en el área de Puerto Nuevo, en la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://xmlns.com/foaf/0.1/name","Edificio Cóndor"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de__1968"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Cóndor"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://es.dbpedia.org/property/arquitecto","Ingenieros Martínez Construcciones S.A."
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://es.dbpedia.org/property/contratista","Ingenieros Martínez Construcciones S.A."
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://es.dbpedia.org/property/dueño",40
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_moderna"
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Edificio_Cóndor","http://es.dbpedia.org/property/fecha",4
