"subject","predicate","object"
"http://es.dbpedia.org/resource/ATA","http://www.w3.org/2000/01/rdf-schema#label","ATA"
"http://es.dbpedia.org/resource/ATA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0112q"
"http://es.dbpedia.org/resource/ATA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ATA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/ATA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATA"
"http://es.dbpedia.org/resource/ATA","http://dbpedia.org/ontology/wikiPageID",38422
"http://es.dbpedia.org/resource/ATA","http://dbpedia.org/ontology/wikiPageRevisionID",128403337
"http://es.dbpedia.org/resource/ATA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Integrated_Drive_Electronics"
"http://es.dbpedia.org/resource/ATA","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/ATA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ATA?oldid=128403337&ns=0"
"http://es.wikipedia.org/wiki/ATA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATA"
