"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Junio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Campañas_germanas_y_sármatas_de_Constantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://www.w3.org/2000/01/rdf-schema#label","Años 330 en el Imperio romano"
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#prefLabel","Años 330 en el Imperio romano"
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_330"
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://dbpedia.org/ontology/wikiPageID",9332802
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://dbpedia.org/ontology/wikiPageRevisionID",124330517
"http://es.dbpedia.org/resource/Categoría:Años_330_en_el_Imperio_romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_330_en_el_Imperio_romano?oldid=124330517&ns=14"
