"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kai_Häfner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kai_Häfner"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/2000/01/rdf-schema#label","Kai Häfner"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/2000/01/rdf-schema#comment","Kai Häfner (Schwäbisch Gmünd, 10 de julio de 1989) es un jugador de balonmano alemán que juega de lateral derecho en el MT Melsungen. Es internacional con la Selección de balonmano de Alemania.​​ Con la selección ganó la medalla de oro en el Campeonato Europeo de Balonmano Masculino de 2016​ y la medalla de bronce en los Juegos Olímpicos de Río de Janeiro 2016.​"
"http://es.dbpedia.org/resource/Kai_Häfner","http://xmlns.com/foaf/0.1/name","Kai Häfner"
"http://es.dbpedia.org/resource/Kai_Häfner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Alemania"
"http://es.dbpedia.org/resource/Kai_Häfner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kai_Häfner"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/club","MT Melsungen"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/liga","Bundesliga"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schwäbisch_Gmünd"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/nombre","Kai Häfner"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Kai_Häfner","http://es.dbpedia.org/property/selección","Alemania"
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwäbisch_Gmünd"
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/wikiPageID",8122390
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/wikiPageRevisionID",121486171
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Alemania_de_balonmano"
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Alemania"
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MT_Melsungen"
"http://es.dbpedia.org/resource/Kai_Häfner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kai_Häfner?oldid=121486171&ns=0"
"http://es.dbpedia.org/resource/Kai_Häfner","http://dbpedia.org/ontology/abstract","Kai Häfner (Schwäbisch Gmünd, 10 de julio de 1989) es un jugador de balonmano alemán que juega de lateral derecho en el MT Melsungen. Es internacional con la Selección de balonmano de Alemania.​​ Con la selección ganó la medalla de oro en el Campeonato Europeo de Balonmano Masculino de 2016​ y la medalla de bronce en los Juegos Olímpicos de Río de Janeiro 2016.​"
"http://dbpedia.org/resource/Kai_Häfner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kai_Häfner"
