"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrè"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/2000/01/rdf-schema#label","Andrè"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/2000/01/rdf-schema#comment","Andrè fue un dúo musical femenino de Rumania formado por Andreea Bălan y  en 1998.​ Su álbum debut fue La întâlnire en 1999​ y participaron en el  con su exitoso sencillo ""Liberă la mare"".​ El dúo rápidamente logró un gran éxito y atención de los medios debido a las letras sexuales y ropa provocativa que lucían en sus actuaciones, así como los frecuentes escándalos de sus componentes.​ Pese a ello, la banda recibió en 2002 cuatro discos de platino y uno de oro por los más de 1,2 millones de copias de discos vendidos, la banda rumana con mayores ventas.​ Apodadas las Las princesas rumanas del dance,​ Bălan y Antonescu abandonaron la banda en 2001 para iniciar sus carreras musicales en solitario."
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4pyl"
"http://es.dbpedia.org/resource/Andrè","http://xmlns.com/foaf/0.1/name","Andrè"
"http://es.dbpedia.org/resource/Andrè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_rumano"
"http://es.dbpedia.org/resource/Andrè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1998"
"http://es.dbpedia.org/resource/Andrè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Rumania"
"http://es.dbpedia.org/resource/Andrè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_femeninos"
"http://es.dbpedia.org/resource/Andrè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrè"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cat_Music"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andreea_Antonescu"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andreea_Bălan"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/nombre","Andrè"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/origen","Rumania"
"http://es.dbpedia.org/resource/Andrè","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/wikiPageID",6483828
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/wikiPageRevisionID",119106481
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223004602/http:/www.catmusic.ro/artisti.php%3Fartist=andre"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/wikiPageLength",3621
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andreea_Bălan"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andreea_Antonescu"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance-pop"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Cat_Music"
"http://es.dbpedia.org/resource/Andrè","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrè?oldid=119106481&ns=0"
"http://es.dbpedia.org/resource/Andrè","http://dbpedia.org/ontology/abstract","Andrè fue un dúo musical femenino de Rumania formado por Andreea Bălan y  en 1998.​ Su álbum debut fue La întâlnire en 1999​ y participaron en el  con su exitoso sencillo ""Liberă la mare"".​ El dúo rápidamente logró un gran éxito y atención de los medios debido a las letras sexuales y ropa provocativa que lucían en sus actuaciones, así como los frecuentes escándalos de sus componentes.​ Pese a ello, la banda recibió en 2002 cuatro discos de platino y uno de oro por los más de 1,2 millones de copias de discos vendidos, la banda rumana con mayores ventas.​ Apodadas las Las princesas rumanas del dance,​ Bălan y Antonescu abandonaron la banda en 2001 para iniciar sus carreras musicales en solitario."
"http://es.wikipedia.org/wiki/Andrè","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrè"
