"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liatris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liatris","http://www.w3.org/2000/01/rdf-schema#label","Liatris"
"http://es.dbpedia.org/resource/Categoría:Liatris","http://www.w3.org/2004/02/skos/core#prefLabel","Liatris"
"http://es.dbpedia.org/resource/Categoría:Liatris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liatrinae"
"http://es.dbpedia.org/resource/Categoría:Liatris","http://dbpedia.org/ontology/wikiPageID",5280238
"http://es.dbpedia.org/resource/Categoría:Liatris","http://dbpedia.org/ontology/wikiPageRevisionID",65745800
"http://es.dbpedia.org/resource/Categoría:Liatris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liatris?oldid=65745800&ns=14"
"http://es.dbpedia.org/resource/Liatris_cylindracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liatris"
"http://es.dbpedia.org/resource/Liatris_ohlingerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liatris"
"http://es.dbpedia.org/resource/Liatris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liatris"
