"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/2000/01/rdf-schema#label","Sergio Peter"
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Peter (Mannheim, Alemania, 12 de octubre de 1986), futbolista alemán. Juega de volante y su actual equipo es el Sparta de Praga de la Gambrinus Liga de la República Checa."
"http://es.dbpedia.org/resource/Sergio_Peter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b01hk"
"http://es.dbpedia.org/resource/Sergio_Peter","http://xmlns.com/foaf/0.1/name","Sergio Peter"
"http://es.dbpedia.org/resource/Sergio_Peter","http://xmlns.com/foaf/0.1/name","Sergio Mario Peter"
"http://es.dbpedia.org/resource/Sergio_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cercle_Brugge"
"http://es.dbpedia.org/resource/Sergio_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Sergio_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Sergio_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_en_los_años_2010"
"http://es.dbpedia.org/resource/Sergio_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_en_los_años_2000"
"http://es.dbpedia.org/resource/Sergio_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Sergio_Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Peter"
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/altura",173
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Círculo_de_Brujas"
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/nombre","Sergio Peter"
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/nombrecompleto","Sergio Mario Peter"
"http://es.dbpedia.org/resource/Sergio_Peter","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Sergio_Peter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Sergio_Peter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
