"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Ronnie_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Becky_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Keith_Duffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Lesley_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/David_Norris_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Garnet_Wolseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Rory_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/William_Guy_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Enda_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Martin_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/John_Talbot_Dillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Jorge_de_Clarence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Damien_Duff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Douglas_Barton_Osborne_Savile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Edward_Perceval_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Liam_Cosgrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
