"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/2000/01/rdf-schema#label","Sala de guardia"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/2000/01/rdf-schema#comment","Sala de guardia es una película en blanco y negro de Argentina dirigida por Tulio Demicheli sobre el guion de Roberto Gil que se estrenó el 28 de febrero de 1952 y tuvo como protagonistas a Elisa Christian Galvé, Carlos Thompson, Renée Dumas, Nathán Pinzón y Tito Alonso."
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3ftd"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_de_guardia"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Fernando_Ayala"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://es.dbpedia.org/property/clasificación","IM14"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Saulo_Benavente"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://es.dbpedia.org/property/productora","Producciones Horizonte"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/wikiPageID",5711066
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/wikiPageRevisionID",119043606
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/sala-de-guardia"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0045169"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Saulo_Benavente"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fulvio_Testi"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_de_guardia?oldid=119043606&ns=0"
"http://es.dbpedia.org/resource/Sala_de_guardia","http://dbpedia.org/ontology/abstract","Sala de guardia es una película en blanco y negro de Argentina dirigida por Tulio Demicheli sobre el guion de Roberto Gil que se estrenó el 28 de febrero de 1952 y tuvo como protagonistas a Elisa Christian Galvé, Carlos Thompson, Renée Dumas, Nathán Pinzón y Tito Alonso."
"http://es.wikipedia.org/wiki/Sala_de_guardia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_de_guardia"
"http://dbpedia.org/resource/Emergency_Ward_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_de_guardia"
