"subject","predicate","object"
"http://es.dbpedia.org/resource/Tensor_deformación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales"
"http://es.dbpedia.org/resource/Campo_tensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales"
"http://es.dbpedia.org/resource/Tensor_métrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales"
"http://es.dbpedia.org/resource/Tensor_de_inercia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales","http://www.w3.org/2000/01/rdf-schema#label","Magnitudes tensoriales"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales","http://www.w3.org/2004/02/skos/core#prefLabel","Magnitudes tensoriales"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cálculo_tensorial"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales","http://dbpedia.org/ontology/wikiPageID",5583623
"http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales","http://dbpedia.org/ontology/wikiPageRevisionID",62929282
"http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Magnitudes_tensoriales?oldid=62929282&ns=14"
"http://es.dbpedia.org/resource/Tensor_de_energía-impulso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales"
"http://es.dbpedia.org/resource/Tensor_tensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_tensoriales"
