"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias"
"http://es.wikipedia.org/wiki/La_historia_secreta_de_las_grandes_noticias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/2000/01/rdf-schema#label","La historia secreta de las grandes noticias"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/2000/01/rdf-schema#comment","La historia secreta de las grandes noticias era un programa de televisión chileno, emitido por Canal 13 entre 1965 y 1966. Era presentado por el periodista José Gómez López y contaba con la participación de Manuel Mendoza,​ quien se desempeñaba en el Departamento de Prensa de Canal 13. La dirección general correspondía a Edwin Harrington (quien a su vez era director del Departamento de Prensa), mientras que la dirección televisiva estaba a cargo de .​"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1965"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1966"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1965"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1966"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_historia_secreta_de_las_grandes_noticias"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/creador","José Gómez López"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Edwin_Harrington"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/guionista","Edwin Harrington"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Periodismo"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Gómez_López"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/primeraEmisión",12
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/título","La historia secreta de las grandes noticias"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://es.dbpedia.org/property/últimaEmisión",1966
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/wikiPageID",2757960
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/wikiPageRevisionID",118891539
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/wikiPageLength",4058
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/José_Gómez_López"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Edwin_Harrington"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Periodismo"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Gómez_López"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Edwin_Harrington"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_historia_secreta_de_las_grandes_noticias?oldid=118891539&ns=0"
"http://es.dbpedia.org/resource/La_historia_secreta_de_las_grandes_noticias","http://dbpedia.org/ontology/abstract","La historia secreta de las grandes noticias era un programa de televisión chileno, emitido por Canal 13 entre 1965 y 1966. Era presentado por el periodista José Gómez López y contaba con la participación de Manuel Mendoza,​ quien se desempeñaba en el Departamento de Prensa de Canal 13. La dirección general correspondía a Edwin Harrington (quien a su vez era director del Departamento de Prensa), mientras que la dirección televisiva estaba a cargo de .​"
