"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Black Dog (Dakota del Sur)"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Black Dog es un territorio no organizado ubicado en el condado de Lyman en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 26 habitantes y una densidad poblacional de 0,13 personas por km².​"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Black Dog"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyman"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Dog_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://es.dbpedia.org/property/código",1267286
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Black_Dog_(Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",13
