"subject","predicate","object"
"http://dbpedia.org/resource/Germany_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olimpicos_de_Pekin_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olimpicos_de_Verano_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Verano_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Alemania estuvo representada en los Juegos Olímpicos de Pekín 2008 por un total de 434 deportistas (241 hombres y 193 mujeres) que compitieron en 26 deportes, conformando así la cuarta delegación más grande de todos los países participantes. El portador de la bandera en la ceremonia de apertura fue el jugador de baloncesto Dirk Nowitzki."
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118thxv"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",434
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",14
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","GER"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",26
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Confederación_Deportiva_Olímpica_Alemana"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",16
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",11
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","Apertura: Dirk Nowitzki"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/rank",5
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",41
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",1832432
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",120631464
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosb.de/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/germany"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GER/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",7092
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/games","verano 2008"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",14
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfCompetitors",434
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfGoldMedalsWon",16
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfOfficials",41
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfSilverMedalsWon",11
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfSports",26
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/rankInFinalMedalCount",5
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Dirk_Nowitzki"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.dosb.de/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Confederación_Deportiva_Olímpica_Alemana"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=120631464&ns=0"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Alemania estuvo representada en los Juegos Olímpicos de Pekín 2008 por un total de 434 deportistas (241 hombres y 193 mujeres) que compitieron en 26 deportes, conformando así la cuarta delegación más grande de todos los países participantes. El portador de la bandera en la ceremonia de apertura fue el jugador de baloncesto Dirk Nowitzki."
