"subject","predicate","object"
"http://es.dbpedia.org/resource/Sessomatto","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Il_sorpasso","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Il_sorpasso","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Brutti,_sporchi_e_cattivi","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Brutti,_sporchi_e_cattivi","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Maccaroni","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Maccaroni","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ruggero_Maccari"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Maccari"
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/2000/01/rdf-schema#comment","Ruggero Maccari (Roma, Lazio, Italia,28 de junio de 1919-8 de mayo de 1989). Guionista de cine italiano que escribió Un italiano en la Argentina (1965) en colaboración con Ettore Scola, Tullio Pinelli y Dino Risi con dirección de este último y actuación de Vittorio Gassman, Amedeo Nazzari, Silvana Pampanini y Nino Manfredi. También fue guionista en Una giornata particolare (1977) con Marcello Mastroianni y Sophia Loren, aquel famoso film que retrata el encuentro ocasional entre una ama de casa casada y un periodista homosexual en el día de la visita de Hitler a Roma el 8 de mayo de 1938."
"http://es.dbpedia.org/resource/Ruggero_Maccari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h388l"
