"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://www.w3.org/2000/01/rdf-schema#label","Programa Nacional de Alimentación Complementaria"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://www.w3.org/2000/01/rdf-schema#comment","El Programa Nacional de Alimentación Complementaria (PNAC) del Ministerio de Salud de Chile consiste en la entrega gratuita en los consultorios de atención primaria del SNSS de leche y alimentos para niños menores de 6 años y mujeres embarazadas. Creado en 1987 por la Ley N° 18.681 como beneficio universal, independiente de la situación previsional que tengan. En 1999 se creó un programa similar para el adulto mayor PACAM (Programa de Alimentación Complementaria para el Adulto Mayor)."
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Chile"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Nacional_de_Alimentación_Complementaria"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://dbpedia.org/ontology/wikiPageID",869772
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://dbpedia.org/ontology/wikiPageRevisionID",127112344
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405213504/http:/www.minsal.cl/ici/nutricion/nutricion.html"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://adultomayorchile.com"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Nacional_de_Alimentación_Complementaria?oldid=127112344&ns=0"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria","http://dbpedia.org/ontology/abstract","El Programa Nacional de Alimentación Complementaria (PNAC) del Ministerio de Salud de Chile consiste en la entrega gratuita en los consultorios de atención primaria del SNSS de leche y alimentos para niños menores de 6 años y mujeres embarazadas. Creado en 1987 por la Ley N° 18.681 como beneficio universal, independiente de la situación previsional que tengan. Se requiere la inscripción en el PNAC en el consultorio del SNSS más cercano al domicilio. Para retirar los alimentos se requiere acreditar control de salud, cumplir con el Programa Ampliado de Inmunizaciones (niños) y control de salud de las embarazadas. El Ministerio de Salud define la cantidad, calidad y especificaciones técnicas de los alimentos. EL CENABAST efectúa el proceso de compra y distribución En 1999 se creó un programa similar para el adulto mayor PACAM (Programa de Alimentación Complementaria para el Adulto Mayor)."
"http://es.wikipedia.org/wiki/Programa_Nacional_de_Alimentación_Complementaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentacion_Complementaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Nacional_de_Alimentación_Complementaria"
