"subject","predicate","object"
"http://es.dbpedia.org/resource/Shigeyoshi_Inoue","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Chester_Nimitz","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Mar del Coral"
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del mar del Coral fue una batalla naval entre Japón y fuerzas aliadas, principalmente de la Armada de los Estados Unidos, librada en mayo de 1942 en el mar del Coral. Fue una de las batallas clave del Teatro Asiático en la Segunda Guerra Mundial y significó el primer fracaso de una ofensiva nipona. Aunque los japoneses infligieron bajas importantes a los estadounidenses, sus propias pérdidas les impidieron ejecutar la Operación Mo, la invasión de Port Moresby. Además, dos portaaviones japoneses que participaron en la batalla resultaron dañados y no pudieron participar en la batalla de Midway, la cual marcaría un punto de inflexión en el curso de la guerra en el Pacífico."
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs3z"
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://dbpedia.org/ontology/wikiPageID",9598693
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://dbpedia.org/ontology/wikiPageRevisionID",129433909
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral"
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_Mar_del_Coral?oldid=129433909&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral","http://dbpedia.org/ontology/abstract","La batalla del mar del Coral fue una batalla naval entre Japón y fuerzas aliadas, principalmente de la Armada de los Estados Unidos, librada en mayo de 1942 en el mar del Coral. Fue una de las batallas clave del Teatro Asiático en la Segunda Guerra Mundial y significó el primer fracaso de una ofensiva nipona. Aunque los japoneses infligieron bajas importantes a los estadounidenses, sus propias pérdidas les impidieron ejecutar la Operación Mo, la invasión de Port Moresby. Además, dos portaaviones japoneses que participaron en la batalla resultaron dañados y no pudieron participar en la batalla de Midway, la cual marcaría un punto de inflexión en el curso de la guerra en el Pacífico. La batalla del mar del Coral fue la primera batalla de portaaviones en la historia, también fue el primer combate donde las fuerzas navales nunca se vieron directamente, ni estuvieron al alcance de la artillería enemiga.​"
"http://es.dbpedia.org/resource/Frank_Jack_Fletcher","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Shimazaki_Shigekazu","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
"http://es.dbpedia.org/resource/Takatsugu_Jōjima","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
"http://es.wikipedia.org/wiki/Batalla_del_Mar_del_Coral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
"http://dbpedia.org/resource/Battle_of_the_Coral_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Mar_del_Coral"
