"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustin_de_Zárate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_de_Zárate"
"http://es.wikipedia.org/wiki/Agustín_de_Zárate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_de_Zárate"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://www.w3.org/2000/01/rdf-schema#label","Agustín de Zárate"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://www.w3.org/2000/01/rdf-schema#comment","Agustín de Zárate (Valladolid, 1514 - 1585), administrador, cronista, e historiador español."
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_Perú"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Valladolid"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_de_Zárate"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://es.dbpedia.org/property/obra","Diccionario Biográfico Español"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://es.dbpedia.org/property/título","Agustín de Zárate"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://es.dbpedia.org/property/url","http://dbe.rah.es/biografias/6534/agustin-de-zarate"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/wikiPageID",708683
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/wikiPageRevisionID",129412216
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/6534/agustin-de-zarate"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121081212/http:/kuprienko.info/agustin-de-zarate-historia-del-descubrimiento-y-conquista-de-la-provincia-del-peru-1555-1968/"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zaratea.d.1555.historiadeldescubrimientoyconquistadelperuconlascosasnaturalesque"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01383886477026622312802/p0000003.htm%23I_62_"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecavirtualdeandalucia.es/catalogo/catalogo_imagenes/grupo.cmd%3Fpath=451&presentacion=pagina&posicion=2&forma="
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_de_Zárate?oldid=129412216&ns=0"
"http://es.dbpedia.org/resource/Agustín_de_Zárate","http://dbpedia.org/ontology/abstract","Agustín de Zárate (Valladolid, 1514 - 1585), administrador, cronista, e historiador español."
"http://es.dbpedia.org/resource/Agustin_de_Zarate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_de_Zárate"
"http://es.dbpedia.org/resource/Agustín_de_Zarate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_de_Zárate"
