"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_McLeish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Nottingham Forest Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Nottingham Forest Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club","http://dbpedia.org/ontology/wikiPageID",3571876
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94165576
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club?oldid=94165576&ns=14"
"http://es.dbpedia.org/resource/Steve_McClaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Dougie_Freedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Dave_Mackay_(futbolista_nacido_en_1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Stuart_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Billy_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Brian_Clough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/David_Platt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Philippe_Montanier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Aitor_Karanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Martin_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Sabri_Lamouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Ron_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nottingham_Forest_Football_Club"
