"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Guzmán_Cortés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Labarca"
"http://es.dbpedia.org/resource/Arturo_Matte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Labarca"
"http://es.dbpedia.org/resource/Arturo_Matte","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Santiago_Labarca"
"http://es.wikipedia.org/wiki/Santiago_Labarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Labarca"
"http://es.dbpedia.org/resource/Pablo_Ramírez_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Santiago_Labarca"
"http://es.dbpedia.org/resource/Alfredo_Guillermo_Bravo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Santiago_Labarca"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/2000/01/rdf-schema#label","Santiago Labarca"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Labarca Labarca (Chillán, 1 de marzo de 1893-1968) fue un político e ingeniero civil chileno, diputado nacional por Santiago en tres períodos, luego ministro de Educación y de Hacienda de Chile."
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Juan_Antonio_Ríos"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Juan_Esteban_Montero"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chillanejos"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Fech"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Labarca"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Chile)"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/imagen","Santiago Labarca en 1920.jpg"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/pieDeImagen","Santiago Labarca ca. 1920."
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Matte"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leonardo_Guzmán_Cortés"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Opaso"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Antonio_Ríos"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Guillermo_Bravo"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Ramírez_Rodríguez"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Santiago_Labarca","http://dbpedia.org/ontology/wikiPageID",4856132
"http://es.dbpedia.org/resource/Santiago_Labarca","http://dbpedia.org/ontology/wikiPageRevisionID",128655316
"http://es.dbpedia.org/resource/Santiago_Labarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/resenas_parlamentarias/wiki/Santiago_Labarca_Labarca%7Cportal=Rese%C3%B1as"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://dbpedia.org/ontology/wikiPageLength",6841
"http://es.dbpedia.org/resource/Santiago_Labarca","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Arturo_Matte_Larraín"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Ramírez_Rodríguez"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Labarca?oldid=128655316&ns=0"
"http://es.dbpedia.org/resource/Santiago_Labarca","http://dbpedia.org/ontology/abstract","Santiago Labarca Labarca (Chillán, 1 de marzo de 1893-1968) fue un político e ingeniero civil chileno, diputado nacional por Santiago en tres períodos, luego ministro de Educación y de Hacienda de Chile."
"http://es.dbpedia.org/resource/Santiago_Labarca_Labarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Labarca"
