"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://www.w3.org/2000/01/rdf-schema#label","IG Farben"
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://www.w3.org/2004/02/skos/core#prefLabel","IG Farben"
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://dbpedia.org/ontology/wikiPageID",5379362
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://dbpedia.org/ontology/wikiPageRevisionID",125627115
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:IG_Farben?oldid=125627115&ns=14"
"http://es.dbpedia.org/resource/IG_Farben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Sarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Degussa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Edificio_IG_Farben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Paratión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Frankfurter_Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Categoría:Bayer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Categoría:Personas_de_IG_Farben","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/BASF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Auschwitz_Monowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Agfa-Gevaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Zyklon_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
"http://es.dbpedia.org/resource/Sanofi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IG_Farben"
