"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Gottlieb_Baumgarten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten"
"http://dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten"
"http://es.dbpedia.org/resource/Alexander_Baumgarten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gottlieb Baumgarten"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gottlieb Baumgarten ( * Berlín, 17 de julio de 1714 – Fráncfort del Óder, 27 de mayo de 1762) fue un filósofo y profesor alemán . Estudió en la Universidad de Halle. En 1740 fue nombrado profesor de filosofía del Alma Mater Viadrina (actualmente refundada como Universidad Europea Viadrina), donde permaneció por 22 años, falleciendo relativamente temprano. El primer curso de estética lo dictó en 1742 en aquella universidad.."
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5yn"
"http://es.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XVIII"
