"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Censores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Censores","http://www.w3.org/2000/01/rdf-schema#label","Censores"
"http://es.dbpedia.org/resource/Categoría:Censores","http://www.w3.org/2004/02/skos/core#prefLabel","Censores"
"http://es.dbpedia.org/resource/Categoría:Censores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Censores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Censores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_jurídicas"
"http://es.dbpedia.org/resource/Categoría:Censores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Categoría:Censores","http://dbpedia.org/ontology/wikiPageID",1535771
"http://es.dbpedia.org/resource/Categoría:Censores","http://dbpedia.org/ontology/wikiPageRevisionID",95241049
"http://es.dbpedia.org/resource/Categoría:Censores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Censores?oldid=95241049&ns=14"
"http://es.dbpedia.org/resource/Lucio_Munacio_Planco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Quinto_Lutacio_Cercón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_(magister_equitum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Cayo_Cecilio_Metelo_Caprario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Décimo_Junio_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Quinto_Publilio_Filón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Cayo_Sulpicio_Camerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Emilio_Papo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Marcio_Filipo_(cónsul_91_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Cneo_Domicio_Enobarbo_(cónsul_122_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Postumio_Megelo_(cónsul_262_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Publio_Elio_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Apio_Claudio_el_Ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Cneo_Servilio_Cepión_(cónsul_141_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_(cónsul_259_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_(cónsul_350_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(cónsul_90_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Papirio_Mugilano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Lucio_Papirio_Mugilano_(tribuno_consular_382_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Marco_Atilio_Régulo_(cónsul_227_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Marco_Emilio_Lépido_(cónsul_187_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Marco_Livio_Druso_(cónsul_112_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Publio_Licinio_Craso_(cónsul_97_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Publio_Servilio_Vatia_Isáurico_(cónsul_79_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
