"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamás_Hajnal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Tamás_Hajnal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Tomás_Bakócz","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Estrigonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Esztergom"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/2000/01/rdf-schema#comment","Esztergom o Estrigonia (como es conocida también en español) (en alemán: Gran, en eslovaco: Osrihon) es una ciudad del condado de Komárom-Esztergom en Hungría. Desde la fundación del Reino de Hungría se convirtió en la residencia del arzobispo de Esztergom, el más alto jerarca de la Iglesia católica en el país. Por esto su protagonismo ha sido clave en la historia húngara. La ciudad está situada a 50 km de Budapest y su población actualmente es de unos 30.261 habitantes."
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ssy1"
"http://es.dbpedia.org/resource/Esztergom","http://xmlns.com/foaf/0.1/name","Esztergom"
"http://es.dbpedia.org/resource/Esztergom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Hungría"
"http://es.dbpedia.org/resource/Esztergom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Komárom-Esztergom"
"http://es.dbpedia.org/resource/Esztergom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Hungría"
"http://es.dbpedia.org/resource/Esztergom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Danubio"
"http://es.dbpedia.org/resource/Esztergom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esztergom"
"http://es.dbpedia.org/resource/Esztergom","http://es.dbpedia.org/property/dirigentesNombres","Etelka Romanek"
"http://es.dbpedia.org/resource/Esztergom","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Esztergom","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Esztergom","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Esztergom","http://es.dbpedia.org/property/nombreCompleto","Esztergom"
"http://es.dbpedia.org/resource/Esztergom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Komárom-Esztergom"
"http://es.dbpedia.org/resource/Esztergom","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Esztergom","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Hungría_por_población"
"http://es.dbpedia.org/resource/Esztergom","http://dbpedia.org/ontology/wikiPageID",499141
"http://es.dbpedia.org/resource/Esztergom","http://dbpedia.org/ontology/wikiPageRevisionID",129502620
"http://es.dbpedia.org/resource/Esztergom","http://dbpedia.org/ontology/wikiPageLength",17764
"http://es.dbpedia.org/resource/Esztergom","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Esztergom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esztergom?oldid=129502620&ns=0"
"http://es.dbpedia.org/resource/Esztergom","http://dbpedia.org/ontology/abstract","Esztergom o Estrigonia (como es conocida también en español) (en alemán: Gran, en eslovaco: Osrihon) es una ciudad del condado de Komárom-Esztergom en Hungría. Desde la fundación del Reino de Hungría se convirtió en la residencia del arzobispo de Esztergom, el más alto jerarca de la Iglesia católica en el país. Por esto su protagonismo ha sido clave en la historia húngara. La ciudad está situada a 50 km de Budapest y su población actualmente es de unos 30.261 habitantes."
"http://es.dbpedia.org/resource/Esteban_III_de_Hungría","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Esteban_III_de_Hungría","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Jenő_Buzánszky","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Bela_IV_de_Hungría","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/István_Lévai_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/István_Lévai_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Carlos_Ambrosio_de_Austria-Este","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Tibor_Pézsa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Tibor_Pézsa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Piroska_de_Hungría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Archidiócesis_de_Estrigonia-Budapest","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Esteban_I_de_Hungría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Esteban_I_de_Hungría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Reino_de_Hungría","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Bálint_Korpási","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Bálint_Korpási","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Ottó_Aubéli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esztergom"
"http://es.dbpedia.org/resource/Ottó_Aubéli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esztergom"
"http://es.wikipedia.org/wiki/Esztergom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esztergom"
"http://dbpedia.org/resource/Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esztergom"
