"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/2000/01/rdf-schema#label","Nancy M. Amato"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Marie Amato (Estados Unidos) es una científica informática estadounidense destacada por su investigación sobre los fundamentos algorítmicos de la planificación del movimiento , la biología computacional , la geometría computacional y la computación paralela . </ref> También se destaca por su liderazgo en la ampliación de la participación en la informática. Actualmente es miembro del comité directivo de  , del cual es miembro de la junta desde 2000."
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_M._Amato"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://dbpedia.org/ontology/wikiPageID",8848954
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://dbpedia.org/ontology/wikiPageRevisionID",125636651
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://dbpedia.org/ontology/wikiPageLength",8958
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_M._Amato?oldid=125636651&ns=0"
"http://es.dbpedia.org/resource/Nancy_M._Amato","http://dbpedia.org/ontology/abstract","Nancy Marie Amato (Estados Unidos) es una científica informática estadounidense destacada por su investigación sobre los fundamentos algorítmicos de la planificación del movimiento , la biología computacional , la geometría computacional y la computación paralela . </ref> También se destaca por su liderazgo en la ampliación de la participación en la informática. Actualmente es miembro del comité directivo de  , del cual es miembro de la junta desde 2000."
"http://es.wikipedia.org/wiki/Nancy_M._Amato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_M._Amato"
"http://dbpedia.org/resource/Nancy_M._Amato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nancy_M._Amato"
