"subject","predicate","object"
"http://es.dbpedia.org/resource/Bangka_Belitung","http://www.w3.org/2000/01/rdf-schema#label","Bangka Belitung"
"http://es.dbpedia.org/resource/Bangka_Belitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bdl9"
"http://es.dbpedia.org/resource/Bangka_Belitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bangka_Belitung"
"http://es.dbpedia.org/resource/Bangka_Belitung","http://dbpedia.org/ontology/wikiPageID",3710992
"http://es.dbpedia.org/resource/Bangka_Belitung","http://dbpedia.org/ontology/wikiPageRevisionID",110766079
"http://es.dbpedia.org/resource/Bangka_Belitung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung"
"http://es.dbpedia.org/resource/Bangka_Belitung","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Bangka_Belitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bangka_Belitung?oldid=110766079&ns=0"
"http://es.wikipedia.org/wiki/Bangka_Belitung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bangka_Belitung"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bangka_Belitung"
