"subject","predicate","object"
"http://es.wikipedia.org/wiki/FMS_Wertmanagement","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FMS_Wertmanagement"
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://www.w3.org/2000/01/rdf-schema#label","FMS Wertmanagement"
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://www.w3.org/2000/01/rdf-schema#comment","La FMS Wertmanagement en Múnich es el Banco malo más grande de Alemania. Fue constituido el 8 de julio de 2010 con el objectivo la desinversión de todos sus activos, maximizando su rentabilidad. Los activos proceden del Banco Hypo Real Estate que fue nacionalizado por el gobierno federal alemán en 2009. Es una agencia de derecho public dependiente del FMSA, Agencia Federal para la estabilización de los mercados financieros."
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activos_financieros"
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Alemania"
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_económica_y_financiera_de_2008"
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FMS_Wertmanagement"
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://dbpedia.org/ontology/wikiPageID",5887275
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://dbpedia.org/ontology/wikiPageRevisionID",119049146
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FMS_Wertmanagement?oldid=119049146&ns=0"
"http://es.dbpedia.org/resource/FMS_Wertmanagement","http://dbpedia.org/ontology/abstract","La FMS Wertmanagement en Múnich es el Banco malo más grande de Alemania. Fue constituido el 8 de julio de 2010 con el objectivo la desinversión de todos sus activos, maximizando su rentabilidad. Los activos proceden del Banco Hypo Real Estate que fue nacionalizado por el gobierno federal alemán en 2009. Es una agencia de derecho public dependiente del FMSA, Agencia Federal para la estabilización de los mercados financieros."
