"subject","predicate","object"
"http://es.wikipedia.org/wiki/Héctor_Fernández_Otones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Fernández_Otones"
"http://es.dbpedia.org/resource/Héctor_Fernández_Otones","http://www.w3.org/2000/01/rdf-schema#label","Héctor Fernández Otones"
"http://es.dbpedia.org/resource/Héctor_Fernández_Otones","http://www.w3.org/2000/01/rdf-schema#comment","BIOGRAFÍA Héctor Fernández Otones, conocido como Héctor Otones comenzó su carrera artística en el conservatorio con estudios de piano solfeo y canto. A la edad de los 17 años,  fue cuando se dio cuenta de verdad que quería formar parte del mundo del espectáculo trabajando en diferentes grupos de musica como vocalista. CORTOMETRAJES 
* 2017- WE'RE Protagonista 
* 2012 -  Protagonista. TELEVISION TEATRO MUSICAL OTROS 
* Corista de Bea Bronchal en su disco Olé. 
* Corista de Ignasi Vidal en su disco "" A media Distancia"". 
* Corista de Daniel Diges en gira 2013."
"http://es.dbpedia.org/resource/Héctor_Fernández_Otones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Fernández_Otones"
"http://es.dbpedia.org/resource/Héctor_Fernández_Otones","http://dbpedia.org/ontology/wikiPageID",6976794
"http://es.dbpedia.org/resource/Héctor_Fernández_Otones","http://dbpedia.org/ontology/wikiPageRevisionID",128442231
"http://es.dbpedia.org/resource/Héctor_Fernández_Otones","http://dbpedia.org/ontology/wikiPageLength",2455
"http://es.dbpedia.org/resource/Héctor_Fernández_Otones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Fernández_Otones?oldid=128442231&ns=0"
"http://es.dbpedia.org/resource/Héctor_Fernández_Otones","http://dbpedia.org/ontology/abstract","BIOGRAFÍA Héctor Fernández Otones, conocido como Héctor Otones comenzó su carrera artística en el conservatorio con estudios de piano solfeo y canto. A la edad de los 17 años,  fue cuando se dio cuenta de verdad que quería formar parte del mundo del espectáculo trabajando en diferentes grupos de musica como vocalista. En el año 2006 pasa a formar parte del elenco de su primer musical y es ahí cuando decide empezar a formarse también como actor pasando por manos de grandes nombres de la interpretación como Gracia Querejeta, Natalia Mateo o la escuela de actores ""ACTORS STUDIO"" donde se forman los grandes actores de Hollywood. Desde entonces hemos podido ver a este segoviano interpretando multitud de papeles en los mejores musicales que han pasado por la Gran Vía Madrileña y en varias series de televisión. CORTOMETRAJES 
* 2017- WE'RE Protagonista 
* 2012 -  Protagonista. TELEVISION 
* 2019 ""Servir y Proteger"" (Serie TVE1) Personaje Rafa 
* 2019 ""Por H o por B"" (Serie HBO) 3 capítulos 
* 2019 ""La Valla"" (Serie Antena 3) capitular 
* 2018 ""Centro Médico"" (Serie TVE1) capitular 
* 2018 ""El Palestino"" (Serie TV) Teaser 
* 2017 ""The Infiltrator"" (Serie TV BELGICA) capitular 
* 2017- ""Centro Médico"" (Serie TVE1) 2 capítulos 
* 2006 - """" Programa de Televisión. Cantante 
* 2006 -  Programa de Televisión. Cantante TEATRO MUSICAL 
* 2018 / 2019 ""El Médico"" (Musical. Asistente Dirección y Swing) 
* 2016- ""Don Juan Tenorio, un musical a sangre y fuego "" 
* 2015 - 2016 - '"" Sister Act, el musical"" (Musical, papel de TJ, Protagonista. 
* 2013 - 2014 Hoy No Me Puedo Levantar (Musical, papel de Panchi, Colate y Anselmo ; Cover. 
* 2011 - 2012 Shreck"",(Musical, papel de Asno, protagonista). 
* 2010 - Peter Pan, (Musical, papel de Jefe Indio, Mr.Tootles, cover)(papel de Sr.Smee, Cóver y papel principal) 
* 2009 - Annie, (Musical, (papel de Rooster). 
* 2008 - Erase una Vez( papel de Dracos, protagonista). 
* 2006 - 2007 - Aladdin,(Musical, papel de Jaffar, Cover). 
* OTROS 
* Corista de Bea Bronchal en su disco Olé. 
* Corista de Ignasi Vidal en su disco "" A media Distancia"". 
* Corista de Daniel Diges en gira 2013."
"http://es.dbpedia.org/resource/Hector_Fernandez_Otones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Fernández_Otones"
