"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/2000/01/rdf-schema#label","Mohsen Namjoo"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/2000/01/rdf-schema#comment","Mohsen Namjoo ( en idioma persa : محسن نامجو ) Torbat-e Jam, 4 de marzo de 1976, es un cantante y compositor iraní. Su estilo de música está influenciado por el blues y el rock, así como por la música tradicional persa. Las letras de sus canciones son también una combinación de poemas clásicos persas, sus propias letras y poemas contemporáneos; Namjoo usa las palabras libremente, infundiéndoles ironía y sarcasmo para consedguir con la música crear una forma de canto genuina. Un corresponsal iraní de The New York Times en Irán escribió que «algunos lo llaman una especie de Bob Dylan de Irán».​"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Irán"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Irán"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohsen_Namjoo"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://dbpedia.org/ontology/wikiPageID",8151517
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://dbpedia.org/ontology/wikiPageRevisionID",121220464
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://dbpedia.org/ontology/wikiPageLength",6226
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohsen_Namjoo?oldid=121220464&ns=0"
"http://es.dbpedia.org/resource/Mohsen_Namjoo","http://dbpedia.org/ontology/abstract","Mohsen Namjoo ( en idioma persa : محسن نامجو ) Torbat-e Jam, 4 de marzo de 1976, es un cantante y compositor iraní. Su estilo de música está influenciado por el blues y el rock, así como por la música tradicional persa. Las letras de sus canciones son también una combinación de poemas clásicos persas, sus propias letras y poemas contemporáneos; Namjoo usa las palabras libremente, infundiéndoles ironía y sarcasmo para consedguir con la música crear una forma de canto genuina. Un corresponsal iraní de The New York Times en Irán escribió que «algunos lo llaman una especie de Bob Dylan de Irán».​"
"http://es.wikipedia.org/wiki/Mohsen_Namjoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohsen_Namjoo"
"http://dbpedia.org/resource/Mohsen_Namjoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohsen_Namjoo"
