"subject","predicate","object"
"http://dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_y_hermanas"
"http://es.dbpedia.org/resource/Garzón_vive","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Hermanos_y_hermanas"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/2000/01/rdf-schema#label","Hermanos y hermanas"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/2000/01/rdf-schema#comment","Hermanos y hermanas es una serie de televisión colombiana producida por Vista Productions para RCN Televisión.​ Está basada en la serie televisiva estadounidense Brothers & Sisters, de la cadena ABC. Está protagonizada por Natasha Klauss, Andrés Toro, Verónica Orozco, Juan Fernando Sánchez, José Restrepo y la primera actriz Helena Mallarino, junto a la participación especial de Jairo Camargo.​"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCN"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2017"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_series_de_televisión_estadounidenses"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_y_hermanas"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_RCN"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sergio_Osorio"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/director","Carlos Cock"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Canal_RCN"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/empresaProductora","VISTA Productions"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/horario","A partir del 10 de enero a las 10:00 p.m"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/imdb",6311870
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/numEpisodios",78
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/otrasCadenas","IVC Networks"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/otrasCadenas","Telemix Internacional"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Venganza_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/rating",43
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Restrepo"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jairo_Camargo"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Toro"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natasha_Klauss"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Fernando_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verónica_Orozco"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Helena_Mallarino"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/sitioWeb","http://www.canalrcn.com/hermanos-y-hermanas/"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Garzón_vive"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/títuloAlternativo","Hermanos & Hermanas"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/basadoEn","Brothers & Sisters"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://es.dbpedia.org/property/basadoEn","de Jon Robin Baitz"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://dbpedia.org/ontology/wikiPageID",8075417
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://dbpedia.org/ontology/wikiPageRevisionID",125156086
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalrcn.com/hermanos-y-hermanas/"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://dbpedia.org/ontology/wikiPageLength",5410
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanos_y_hermanas?oldid=125156086&ns=0"
"http://es.dbpedia.org/resource/Hermanos_y_hermanas","http://dbpedia.org/ontology/abstract","Hermanos y hermanas es una serie de televisión colombiana producida por Vista Productions para RCN Televisión.​ Está basada en la serie televisiva estadounidense Brothers & Sisters, de la cadena ABC. Está protagonizada por Natasha Klauss, Andrés Toro, Verónica Orozco, Juan Fernando Sánchez, José Restrepo y la primera actriz Helena Mallarino, junto a la participación especial de Jairo Camargo.​"
"http://es.wikipedia.org/wiki/Hermanos_y_hermanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_y_hermanas"
