"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_batalla_de_los_Lagos_Masurianos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Paul_von_Rennenkampf"
"http://es.dbpedia.org/resource/Batalla_de_Gumbinnen","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Paul_von_Rennenkampf"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/2000/01/rdf-schema#label","Paul von Rennenkampf"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/2000/01/rdf-schema#comment","El general Paul von Rennenkampf, también conocido como Pavel Rennenkampf (1854-1918), sirvió en el Ejército Imperial Ruso durante más de cuarenta años."
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r10b"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://xmlns.com/foaf/0.1/name","(Павел Карлович Ренненкампф)"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://xmlns.com/foaf/0.1/name","Pavel Karlovich Rennenkampf"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonios_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_rusos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Rusia"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_Báltico"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_von_Rennenkampf"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://es.dbpedia.org/property/acusaciones","Incompetencia en el mando y traición"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://es.dbpedia.org/property/añosDeServicio",1873
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Alemanes_del_Báltico"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://es.dbpedia.org/property/campo","Academia Militar Nikolayevski"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Archivo:Baltic_German.svg"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://es.dbpedia.org/property/campo1Nombre","Etnia"
