"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermosas_criaturas_(película_de_2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)"
"http://dbpedia.org/resource/Beautiful_Creatures_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)"
"http://es.dbpedia.org/resource/Hermosas_Criaturas_(Película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)"
"http://es.dbpedia.org/resource/Hermosas_Criaturas_(película_de_2013)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/2000/01/rdf-schema#label","Hermosas criaturas (película de 2013)"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Hermosas criaturas (Beautiful Creatures, título en inglés) es una adaptación cinematográfica estadounidense de 2013, dirigida por Richard LaGravenese y basada en la novela homónima escrita por Kami García y Margaret Stohl."
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4fyx6"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://xmlns.com/foaf/0.1/name","Hermosas criaturas"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://xmlns.com/foaf/0.1/name","Beautiful Creatures"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente_de_los_años_2010"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alcon_Entertainment"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermosas_criaturas_(película_de_2013)"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_LaGravenese"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/duración","124.0"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Philippe_Rousselot"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alcon_Entertainment"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/producción","Molly Mickler Smith"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/producción","David Valdes,"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/producción","Erwin Stoff,"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/producción","Broderick Johnson,"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andrew_A._Kosove"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Englert"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Irons"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Viola_Davis"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alden_Ehrenreich"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Thenewno2"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/título","Hermosas criaturas"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://es.dbpedia.org/property/títuloOriginal","Beautiful Creatures"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/wikiPageID",5907880
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",126950942
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://beautifulcreatures.warnerbros.com/"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/Work/runtime","124.0"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/runtime",7440.0
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Philippe_Rousselot"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_LaGravenese"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros._Pictures"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alcon_Entertainment"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrew_A._Kosove"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Broderick_Johnson"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Molly_Mickler_Smith"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Valdes"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erwin_Stoff"
"http://es.dbpedia.org/resource/Hermosas_criaturas_(película_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Viola_Davis"
