"subject","predicate","object"
"http://dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossodactylus_schmidti"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus schmidti"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/2000/01/rdf-schema#comment","Crossodactylus schmidti es una especie de ranas de la familia Hylodidae.​"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w29r7"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://xmlns.com/foaf/0.1/name","Crossodactylus schmidti"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1961"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossodactylus"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_la_Mata_Atlántica"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossodactylus_schmidti"
"http://es.dbpedia.org/resource/Crossodactylus_schmidti","http://es.dbpedia.org/property/binomial","Crossodactylus schmidti"
