"subject","predicate","object"
"http://es.dbpedia.org/resource/Þ","http://www.w3.org/2000/01/rdf-schema#label","Þ"
"http://es.dbpedia.org/resource/Þ","http://www.w3.org/2000/01/rdf-schema#comment","Þ es una letra de los alfabetos anglosajón e islandés. También se usó en Escandinavia en la Edad Media, pero luego fue sustituido por la th. Su nombre es thorn o þorn (/θoɾn/) y deriva de la runa ᚦ, también llamada thorn (""espina"") en anglosajón y thurs (""gigante"") en Escandinavia. Tiene dos posibles pronunciaciones: 
* interdental fricativa sorda [θ], como la z española de zorro; 
* dental fricativa sonora [ð], similar a la d de cada. El islandés ha restringido el uso al primero de los casos, empleando para el segundo fonema la letra ð (eth)."
"http://es.dbpedia.org/resource/Þ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vjn6"
"http://es.dbpedia.org/resource/Þ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas_poco_comunes"
"http://es.dbpedia.org/resource/Þ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleografía"
"http://es.dbpedia.org/resource/Þ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_germánicas"
"http://es.dbpedia.org/resource/Þ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þ"
"http://es.dbpedia.org/resource/Þ","http://dbpedia.org/ontology/wikiPageID",158866
"http://es.dbpedia.org/resource/Þ","http://dbpedia.org/ontology/wikiPageRevisionID",128447150
"http://es.dbpedia.org/resource/Þ","http://dbpedia.org/ontology/wikiPageLength",4899
"http://es.dbpedia.org/resource/Þ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þ?oldid=128447150&ns=0"
"http://es.dbpedia.org/resource/Þ","http://dbpedia.org/ontology/abstract","Þ es una letra de los alfabetos anglosajón e islandés. También se usó en Escandinavia en la Edad Media, pero luego fue sustituido por la th. Su nombre es thorn o þorn (/θoɾn/) y deriva de la runa ᚦ, también llamada thorn (""espina"") en anglosajón y thurs (""gigante"") en Escandinavia. Tiene dos posibles pronunciaciones: 
* interdental fricativa sorda [θ], como la z española de zorro; 
* dental fricativa sonora [ð], similar a la d de cada. El islandés ha restringido el uso al primero de los casos, empleando para el segundo fonema la letra ð (eth)."
"http://es.dbpedia.org/resource/Erwin_Loewenson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Þ"
"http://dbpedia.org/resource/Thorn_(letter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þ"
"http://es.wikipedia.org/wiki/Þ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þ"
"http://es.dbpedia.org/resource/Terciarias_Dominicas_de_Betania_de_Venlo","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Þ"
"http://es.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þ"
"http://es.dbpedia.org/resource/Ye_Olde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þ"
"http://es.dbpedia.org/resource/Þorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þ"
