"subject","predicate","object"
"http://es.dbpedia.org/resource/Elia_Eudocia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Arcadio","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/2000/01/rdf-schema#label","Elia Eudoxia"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/2000/01/rdf-schema#comment","Elia Eudoxia (en latín, Aelia Eudoxia; fallecida el 6 de octubre de 404) fue una emperatriz romana consorte, esposa del emperador romano de Oriente Arcadio."
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029lhg"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://xmlns.com/foaf/0.1/name","Elia Eudoxia"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IV"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_V"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Arcadio"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/descendencia",5
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/imagen","Aelia Eudoxia coin.jpg"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/nombre","Elia Eudoxia"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bauto"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/reinado",395
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elia_Eudocia"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/título","Emperatriz romana de Oriente consorte"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://dbpedia.org/ontology/wikiPageID",492004
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://dbpedia.org/ontology/wikiPageRevisionID",127280066
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/aeleudoxia.htm%23N_17_"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM.htm%23_Toc176857610"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://dbpedia.org/ontology/wikiPageLength",14983
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://dbpedia.org/ontology/title","Emperatriz romana de Orienteconsorte"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Flavio_Bauto"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elia_Eudoxia?oldid=127280066&ns=0"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://dbpedia.org/ontology/abstract","Elia Eudoxia (en latín, Aelia Eudoxia; fallecida el 6 de octubre de 404) fue una emperatriz romana consorte, esposa del emperador romano de Oriente Arcadio."
"http://es.dbpedia.org/resource/Teodosio_II","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Teodosio_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Aelia_Eudoxia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Atenaida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Atenais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Athenaida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Elia_eudoxia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Licinia_Eudoxia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.dbpedia.org/resource/Licinia_Eudoxia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elia_Eudoxia"
"http://es.wikipedia.org/wiki/Elia_Eudoxia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elia_Eudoxia"
