"subject","predicate","object"
"http://es.dbpedia.org/resource/Third","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/Third","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)"
"http://es.wikipedia.org/wiki/Volume_Two_(álbum_de_Soft_Machine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)"
"http://dbpedia.org/resource/Volume_Two_(The_Soft_Machine_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/2000/01/rdf-schema#label","Volume Two (álbum de Soft Machine)"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://www.w3.org/2000/01/rdf-schema#comment","Volume Two, es un LP de The Soft Machine, publicado en 1969. La influencia del jazz se introduce al humor, dadaísmo, y psicodélia del álbum debut. El disco fue inspirado por Absolutely Free de Frank Zappa, y consiste de dos composiciones largas, con ""As Long as He Lies Perfectly Still"" y ""Dedicated to You"" sirviendo como interludios. Siguiendo la recomendación de Zappa, la banda separó las dos suites en pedazos más pequeños para aumentar los ingresos de la banda desde el álbum."
