"subject","predicate","object"
"http://dbpedia.org/resource/Friendly_Persuasion_(1956_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friendly_Persuasion"
"http://es.dbpedia.org/resource/Anthony_Perkins","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Friendly_Persuasion"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/2000/01/rdf-schema#label","Friendly Persuasion"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/2000/01/rdf-schema#comment","Friendly Persuasion, conocida en idioma castellano como La gran tentación en Chile, y La gran prueba en España, es una película estadounidense dirigida por William Wyler. Ganadora de la Palma de Oro en el Festival de Cine de Cannes en 1957. Mezcla la comedia y el drama en un marco de western."
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_m8"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://xmlns.com/foaf/0.1/name","La gran tentación"
"http://es.dbpedia.org/resource/Friendly_Persuasion","http://xmlns.com/foaf/0.1/name","La gran prueba"
