"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_La_Hierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Hierra"
"http://es.dbpedia.org/resource/Estación_La_Hierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Hierra"
"http://es.dbpedia.org/resource/Estación_Los_Conquistadores","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_Hierra"
"http://es.dbpedia.org/resource/La_Hierra_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Hierra"
"http://es.dbpedia.org/resource/Estación_San_Jaime","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Hierra"
"http://es.wikipedia.org/wiki/La_Hierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/2000/01/rdf-schema#label","La Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://www.w3.org/2000/01/rdf-schema#comment","La Hierra es un paraje y centro rural de población con junta de gobierno de 4ª categoría del distrito Feliciano del departamento San José de Feliciano, en la provincia de Entre Ríos, República Argentina. Lleva el nombre de su estación de ferrocarril. No fue considerada localidad en los censos de 1991 y 2001 por lo que la población fue censada como rural dispersa.​ La población de la jurisdicción de la junta de gobierno era de 209 habitantes en 2001.​"
"http://es.dbpedia.org/resource/La_Hierra","http://xmlns.com/foaf/0.1/name","La Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://xmlns.com/foaf/0.1/nick","Estación La Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Feliciano"
"http://es.dbpedia.org/resource/La_Hierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/La_Hierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parajes_de_Entre_Ríos"
"http://es.dbpedia.org/resource/La_Hierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos_Cat._IV"
"http://es.dbpedia.org/resource/La_Hierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Puerto_Diamante-Curuzú_Cuatiá_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/La_Hierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Feliciano"
"http://es.dbpedia.org/resource/La_Hierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Los_Conquistadores"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/apodo","Estación La Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/campo","Junta de gobierno categoría IV"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/campo1Nombre","Tipode municipio"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/elevaciónMedia",78
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/localidad","La Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Puerto_Diamante"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Curuzú_Cuatiá"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/nombre","La Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/nombreCompleto","La Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/nombreOficial","La Hierra"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/población",96
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Feliciano"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Hierra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
