"subject","predicate","object"
"http://es.dbpedia.org/resource/Estroncianita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Estroncianita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Estroncianita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Estroncianita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Estroncianita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estroncianita","http://www.w3.org/2000/01/rdf-schema#label","Estroncianita"
"http://es.dbpedia.org/resource/Estroncianita","http://www.w3.org/2000/01/rdf-schema#comment","La estroncianita o estroncionita (SrCO3) es un mineral compuesto de , que recibe su nombre de la aldea de Strontian, Lochaber, Escocia, donde fue descubierto por primera vez. Este mineral es de color blanco, verdoso o amarillento, por lo general se presenta en formas fibrosas masiva, pero a veces aparece formando cristales prismáticos cortos o largos.​ Se trata de una materia prima importante para la extracción del estroncio."
"http://es.dbpedia.org/resource/Estroncianita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g61f"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1790"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbonatos"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1790"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Estroncianita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estroncianita"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/birrefringencia","δ=0,150"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/clase",5
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/color","incoloro, gris, marrón, verde, rojo amarillento"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/densidad",3.74
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/dureza",3.5
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/exfoliación","Perfecta en {110}, Buena en {021}, Regular en {010}"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/fractura","Concoidea desigual"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/fórmula","SrCO3"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/hábito","Columnas, cristales prismáticos, en forma de aguja, agregados fibrosos, masivos y terrosos."
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/imagen","Strontianite with Sulphur.jpg"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/lustre","Vítreo, resinoso"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/macla","a {110}, de contacto o, con más frecuencia, penetración"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/nombre","Estroncianita"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/otros","Dispersión: 7 °"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/pieDeImagen","Estroncianita con azufre procedente de Polonia"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/propÓpticas","orientación biaxial negativa"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/refracción","α=1,516 bis 1,520 ; β=1,664 bis 1,667 ; γ=1,666 bis 1.668"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/relacionados","Grupo del aragonito"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/sistema","Ortorrómbico, bipirámides ortorrómbicas"
"http://es.dbpedia.org/resource/Estroncianita","http://es.dbpedia.org/property/transparencia","Transparente a translúcido"
"http://es.dbpedia.org/resource/Estroncianita","http://dbpedia.org/ontology/wikiPageID",4610139
"http://es.dbpedia.org/resource/Estroncianita","http://dbpedia.org/ontology/wikiPageRevisionID",117106731
