"subject","predicate","object"
"http://es.dbpedia.org/resource/Melrose_Place_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Melrose Place (2009)"
"http://es.dbpedia.org/resource/Melrose_Place_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q64h4"
"http://es.dbpedia.org/resource/Melrose_Place_(2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melrose_Place_(2009)"
"http://es.dbpedia.org/resource/Melrose_Place_(2009)","http://dbpedia.org/ontology/wikiPageID",3935692
"http://es.dbpedia.org/resource/Melrose_Place_(2009)","http://dbpedia.org/ontology/wikiPageRevisionID",37952837
"http://es.dbpedia.org/resource/Melrose_Place_(2009)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_2009)"
"http://es.dbpedia.org/resource/Melrose_Place_(2009)","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Melrose_Place_(2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melrose_Place_(2009)?oldid=37952837&ns=0"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Melrose_Place_(2009)"
"http://es.wikipedia.org/wiki/Melrose_Place_(2009)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melrose_Place_(2009)"
