"subject","predicate","object"
"http://es.dbpedia.org/resource/Freixiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Mesquitela_(Mangualde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Espinho_(Mangualde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Lobelhe_do_Mato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Póvoa_de_Cervães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Várzea_de_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Mangualde_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Mangualde"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Mangualde"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mangualde"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Viseu"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde","http://dbpedia.org/ontology/wikiPageID",3017772
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde","http://dbpedia.org/ontology/wikiPageRevisionID",66534075
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Mangualde?oldid=66534075&ns=14"
"http://es.dbpedia.org/resource/Cunha_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Cunha_Baixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Quintela_de_Azurara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Moimenta_de_Maceira_Dão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Santiago_de_Cassurrães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/São_João_da_Fresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Travanca_de_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Alcafache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Chãs_de_Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Abrunhosa-a-Velha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
