"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/2000/01/rdf-schema#label","Héctor Daniel Villalba"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Daniel Villalba (Buenos Aires, Argentina; 26 de julio de 1994) es un futbolista argentino nacionalizado paraguayo, que juega como delantero y su equipo actual es el Club Libertad de la Primera División de Paraguay. Es internacional absoluto con la selección de Paraguay desde 2018."
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl2twn"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://xmlns.com/foaf/0.1/name","Héctor Daniel Villalba"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://xmlns.com/foaf/0.1/nick","«Tito»"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlanta_United_Football_Club"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Héctor_Daniel_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
