"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Condimentos de China"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Condimentos de China"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condimentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_China","http://dbpedia.org/ontology/wikiPageID",2894192
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",103450335
"http://es.dbpedia.org/resource/Categoría:Condimentos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condimentos_de_China?oldid=103450335&ns=14"
"http://es.dbpedia.org/resource/Salsa_agridulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_shacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_de_soya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_de_judía_dulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Vinagre_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_de_ostras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_satay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Vinagre_de_arroz_condimentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_XO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_hoisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Pasta_de_judía_fermentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Aceite_de_guindilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_de_pato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Doubanjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_de_ciruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Salsa_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
"http://es.dbpedia.org/resource/Pasta_amarilla_de_soja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_China"
