"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_1975","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Taparelli"
"http://es.dbpedia.org/resource/Luis_Ángel_Ripoll","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Carlos_Taparelli"
"http://es.dbpedia.org/resource/Juan_Carlos_Beni","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Carlos_Taparelli"
"http://es.dbpedia.org/resource/Juan_Taparelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Taparelli"
"http://es.wikipedia.org/wiki/Juan_Carlos_Taparelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Taparelli"
"http://es.dbpedia.org/resource/Taparelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Taparelli"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Taparelli"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Taparelli (Santa Fe, 1932 - Buenos Aires, 3 de abril de 2002) fue un profesor y político argentino, que se desempeñó, en un principio, como interventor federal y Gobernador de Misiones del 21 de enero al 25 de mayo de 1975 y luego como interventor federal y gobernador de la Provincia de Formosa hasta octubre de 1975 durante la presidencia de María Estela Martínez de Perón.​​"
"http://es.dbpedia.org/resource/Juan_Carlos_Taparelli","http://xmlns.com/foaf/0.1/name","Juan Carlos Taparelli"
