"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Martínez_Alomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Martínez Alomía"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Martínez Alomía (1864 - 1912) fue un escritor, periodista e historiador mexicano nacido en San Francisco de Campeche y muerto en Veracruz. Entre otras obras fue autor de Historiadores de Yucatán, libro publicado en 1906 que ofrece apuntes biográficos sobre los historiadores de la península de Yucatán desde el siglo XVI hasta finales del XIX. Integró y fue poseedor de una importante biblioteca especializada en la historia de la península yucateca, existente en la actualidad a cargo del Museo Arqueológico, Etnográfico e Histórico de Campeche.​"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Campeche"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Martínez_Alomía"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://dbpedia.org/ontology/wikiPageID",5707438
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://dbpedia.org/ontology/wikiPageRevisionID",65662792
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books/about/Viaje_arqueol%C3%B3gico_a_los_Chenes_1894.html%3Fid=FmNZSQAACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calkini.net/arte_y_cultura/codice.htm"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Martínez_Alomía?oldid=65662792&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Martínez_Alomía","http://dbpedia.org/ontology/abstract","Gustavo Martínez Alomía (1864 - 1912) fue un escritor, periodista e historiador mexicano nacido en San Francisco de Campeche y muerto en Veracruz. Entre otras obras fue autor de Historiadores de Yucatán, libro publicado en 1906 que ofrece apuntes biográficos sobre los historiadores de la península de Yucatán desde el siglo XVI hasta finales del XIX. Integró y fue poseedor de una importante biblioteca especializada en la historia de la península yucateca, existente en la actualidad a cargo del Museo Arqueológico, Etnográfico e Histórico de Campeche.​"
