"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/2000/01/rdf-schema#label","María Izquierdo Rojo"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/2000/01/rdf-schema#comment","María Izquierdo Rojo (Oviedo, 13 de septiembre de 1946) es una filóloga, profesora universitaria y política española. Aunque de origen asturiano, esta feminista vive en Granada desde 1973, donde ha desarrollado su vida profesional y política. Ha sido diputada desde la I hasta la III Legislatura y europarlamentaria durante las legislaturas III, IV y V."
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://xmlns.com/foaf/0.1/name","María Izquierdo Rojo"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1989-1994"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1994-1999"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1999-2004"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andalucía"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Izquierdo_Rojo"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/III_legislatura_de_España"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/cargo","I Legislatura"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_constituyente_de_España"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/cargo","Diputada en Cortes Generales de España"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/cargo","Consejera de la Gobierno Preautonómico de Andalucía"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/cargo","Diputada del Parlamento Europeo"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Administraciones_Públicas_de_España"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/escudo","Emblema de la Junta de Andalucía.svg"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/final",1979
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/final",2004
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/final",1989
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/imagen","Marta Mata, María Izquierdo, Julia Sevilla, Carmen Alborch - 2006.jpg"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/nombre","María Izquierdo Rojo"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://es.dbpedia.org/property/pieimagen","María Izquierdo con Marta Mata, Julia Sevilla y Carmen Alborch, durante una reunión en el Senado de diputadas y senadoras de la Legislatura Constituyente"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://dbpedia.org/ontology/wikiPageID",1781721
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",125540501
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariaizquierdo.net"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://dbpedia.org/ontology/wikiPageLength",7336
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Izquierdo_Rojo?oldid=125540501&ns=0"
"http://es.dbpedia.org/resource/María_Izquierdo_Rojo","http://dbpedia.org/ontology/abstract","María Izquierdo Rojo (Oviedo, 13 de septiembre de 1946) es una filóloga, profesora universitaria y política española. Aunque de origen asturiano, esta feminista vive en Granada desde 1973, donde ha desarrollado su vida profesional y política. Ha sido diputada desde la I hasta la III Legislatura y europarlamentaria durante las legislaturas III, IV y V."
"http://es.wikipedia.org/wiki/María_Izquierdo_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Izquierdo_Rojo"
"http://es.dbpedia.org/resource/Maria_Izquierdo_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Izquierdo_Rojo"
