"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Riu_Plaza_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torres_Cumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torre_Aura_Puerta_de_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torre_Centro_Médico_Puerta_de_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torre_Titanium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Américas_1501_en_Punto_Sao_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Guadalajara (Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Guadalajara (Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)","http://dbpedia.org/ontology/wikiPageID",4953965
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)","http://dbpedia.org/ontology/wikiPageRevisionID",126523419
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Guadalajara_(Jalisco)?oldid=126523419&ns=14"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torre_Aura_Lofts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Museo_Guggenheim_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torre_Corporativa_Puerta_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Condominio_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torre_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torre_Skalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torres_Acueducto_Tres60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
