"subject","predicate","object"
"http://dbpedia.org/resource/Cerebrovascular_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_cerebrovascular"
"http://es.wikipedia.org/wiki/Enfermedad_cerebrovascular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_cerebrovascular"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad cerebrovascular"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://www.w3.org/2000/01/rdf-schema#comment","Las enfermedades cerebrovasculares (ECV) comprenden un conjunto de trastornos de la vasculatura cerebral que conllevan a una disminución del flujo sanguíneo en el cerebro (flujo sanguíneo cerebral o FSC) con la consecuente afectación, de manera transitoria o permanente, de la función de una región generalizada del cerebro o de una zona más pequeña o focal, sin que exista otra causa aparente que el origen vascular.​La enfermedad cerebrovascular trae como consecuencia procesos isquémicos (de falta de sangre) o hemorrágicos (derrames), causando o no la subsecuente aparición de sintomatología o secuelas neurológicas.​La hipertensión arterial (HTA) es el principal factor de riesgo de la enfermedad cerebrovascular.​"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2lr"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://xmlns.com/foaf/0.1/name","Enfermedad cerebrovascular"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_cerebrovascular"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://es.dbpedia.org/property/ciap","K91"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://es.dbpedia.org/property/cie9Mult","-"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://es.dbpedia.org/property/diseasesdb",2247
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://es.dbpedia.org/property/imagen","TAC craneo ECV.jpg"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://es.dbpedia.org/property/medline","CVA"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://es.dbpedia.org/property/medlineplus",726
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://es.dbpedia.org/property/nombre","Enfermedad cerebrovascular"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://es.dbpedia.org/property/pie","108000.0"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://dbpedia.org/ontology/wikiPageID",31508
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://dbpedia.org/ontology/wikiPageRevisionID",130023990
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/뇌혈관_장애"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://dbpedia.org/ontology/wikiPageLength",35912
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_cerebrovascular?oldid=130023990&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_cerebrovascular","http://dbpedia.org/ontology/abstract","Las enfermedades cerebrovasculares (ECV) comprenden un conjunto de trastornos de la vasculatura cerebral que conllevan a una disminución del flujo sanguíneo en el cerebro (flujo sanguíneo cerebral o FSC) con la consecuente afectación, de manera transitoria o permanente, de la función de una región generalizada del cerebro o de una zona más pequeña o focal, sin que exista otra causa aparente que el origen vascular.​La enfermedad cerebrovascular trae como consecuencia procesos isquémicos (de falta de sangre) o hemorrágicos (derrames), causando o no la subsecuente aparición de sintomatología o secuelas neurológicas.​La hipertensión arterial (HTA) es el principal factor de riesgo de la enfermedad cerebrovascular.​ La atención médica a los pacientes afectados súbitamente por una enfermedad cerebrovascular debe ser urgente y especializada, preferiblemente dentro de las primeras 6 horas del inicio de los síntomas.​"
"http://es.dbpedia.org/resource/ECV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_cerebrovascular"
"http://es.dbpedia.org/resource/Enfermedad_cerebro-vascular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_cerebrovascular"
"http://es.dbpedia.org/resource/Enfermedad_cerebro_vascular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_cerebrovascular"
"http://es.dbpedia.org/resource/Enfermedad_vascular_cerebral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_cerebrovascular"
