"subject","predicate","object"
"http://dbpedia.org/resource/All-Poland_Alliance_of_Trade_Unions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://www.w3.org/2000/01/rdf-schema#label","Alianza Panpolaca de Sindicatos"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza Panpolaca de Sindicatos (en polaco: Ogólnopolskie Porozumienie Związków Zawodowych, OPZZ) es una central sindical de Polonia fundada en 1984.​"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://xmlns.com/foaf/0.1/homepage","http://opzz.org.pl"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Polonia"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1984"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Sindical_Internacional"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Panpolaca_de_Sindicatos"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/afiliados",500
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Confederación_Sindical_Internacional"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Confederación_Europea_de_Sindicatos"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/nombre","Ogólnopolskie Porozumienie Związków Zawodowych"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/nombre","Alianza Panpolaca de Sindicatos"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/presidente","Jan Guz"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/sede","Varsovia,  Polonia"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://es.dbpedia.org/property/web","http://opzz.org.pl"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://dbpedia.org/ontology/wikiPageID",8909005
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://dbpedia.org/ontology/wikiPageRevisionID",126102286
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://dbpedia.org/ontology/wikiPageExternalLink","http://opzz.org.pl"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://dbpedia.org/ontology/wikiPageLength",3538
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_Panpolaca_de_Sindicatos?oldid=126102286&ns=0"
"http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos","http://dbpedia.org/ontology/abstract","La Alianza Panpolaca de Sindicatos (en polaco: Ogólnopolskie Porozumienie Związków Zawodowych, OPZZ) es una central sindical de Polonia fundada en 1984.​"
"http://es.wikipedia.org/wiki/Alianza_Panpolaca_de_Sindicatos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Panpolaca_de_Sindicatos"
