"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mabel_Alvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mabel_Alvarez"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/2000/01/rdf-schema#label","Mabel Alvarez"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Alvarez (28 de noviembre de 1891 – 13 de marzo de 1985) fue una pintora y retratista estadounidense. La naturaleza introspectiva de sus trabajos sitúa su obra bajo el paraguas de los movimientos impresionistas y modernistas californianos."
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd6d6"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://xmlns.com/foaf/0.1/name","Mabel Alvarez"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabel_Alvarez"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://es.dbpedia.org/property/descripción","Mabel Alvarez hacia 1915"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://es.dbpedia.org/property/familiares","Hija de Luis F. Álvarez"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://es.dbpedia.org/property/nombre","Mabel Alvarez"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://es.dbpedia.org/property/premios","Medalla de oro en la Exposición Panamá-California"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://dbpedia.org/ontology/wikiPageID",4704314
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://dbpedia.org/ontology/wikiPageRevisionID",127273913
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mabelalvarez.com"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mabelalvarez.com/about/south.htm"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mabelalvarez.com/about/bassett.htm"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Luis_F._Álvarez"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mabel_Alvarez?oldid=127273913&ns=0"
"http://es.dbpedia.org/resource/Mabel_Alvarez","http://dbpedia.org/ontology/abstract","Mabel Alvarez (28 de noviembre de 1891 – 13 de marzo de 1985) fue una pintora y retratista estadounidense. La naturaleza introspectiva de sus trabajos sitúa su obra bajo el paraguas de los movimientos impresionistas y modernistas californianos."
"http://dbpedia.org/resource/Mabel_Alvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mabel_Alvarez"
