"subject","predicate","object"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/2000/01/rdf-schema#label","Proaño"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/2000/01/rdf-schema#comment","Proaño es una localidad del municipio cántabro de la Hermandad de Campoo de Suso, en el valle del Híjar (España). Contaba con una población de unos 55 habitantes en el año 2012. Está a 970 msnm y dista 1 kilómetro y ochocientos metros de la capital municipal. Su término comparte con Hoz de Abiada y Villar, el lote de caza mayor de la Reserva del Saja llamado «Lote Proaño, Villar y La Hoz». Proaño dispone de ""teleclub"". En esta localidad nació el erudito Ángel de los Ríos (1823 - 1899)."
"http://es.dbpedia.org/resource/Proaño","http://xmlns.com/foaf/0.1/name","Proaño"
"http://es.dbpedia.org/resource/Proaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Hermandad_de_Campoo_de_Suso"
"http://es.dbpedia.org/resource/Proaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proaño"
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/altitud",970
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/cp",39210
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/distancia",1.8
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/distancia",84.8
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hermandad_de_Campoo_de_Suso"
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/nombre","Proaño"
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/población",55
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Espinilla_(Cantabria)"
"http://es.dbpedia.org/resource/Proaño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/wikiPageID",1392315
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/wikiPageRevisionID",120795830
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/wikiPageLength",6174
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/censusYear","2012"
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/populationTotal",55
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/postalCode","39210"
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Proaño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Hermandad_de_Campoo_de_Suso"
"http://es.dbpedia.org/resource/Proaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proaño?oldid=120795830&ns=0"
