"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://www.w3.org/2000/01/rdf-schema#label","Las de Villadiego"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://www.w3.org/2000/01/rdf-schema#comment","Las de Villadiego es una revista musical española, con libreto de Emilio González del Castillo y José Muñoz Román, con música de el maestro Francisco Alonso. Se estrenó con gran éxito en el Teatro Pavón de Madrid el 12 de mayo de 1933."
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_musicales"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1933"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_José_Muñoz_Román"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_de_Villadiego"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://dbpedia.org/ontology/wikiPageID",2751777
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://dbpedia.org/ontology/wikiPageRevisionID",121055649
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105440/http:/www.maestroalonso.com/DetalleObraFranciscoAlonso.aspx%3Fobra=Las%20de%20Villadiego%20(1933)"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/Addy/Ventura/Edimburgo/Villadiego/elpepicul/19810212elpepicul_11/Tes/"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://dbpedia.org/ontology/wikiPageLength",2546
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_de_Villadiego?oldid=121055649&ns=0"
"http://es.dbpedia.org/resource/Las_de_Villadiego","http://dbpedia.org/ontology/abstract","Las de Villadiego es una revista musical española, con libreto de Emilio González del Castillo y José Muñoz Román, con música de el maestro Francisco Alonso. Se estrenó con gran éxito en el Teatro Pavón de Madrid el 12 de mayo de 1933."
"http://es.wikipedia.org/wiki/Las_de_Villadiego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_de_Villadiego"
"http://es.dbpedia.org/resource/Las_de_villadiego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_de_Villadiego"
