"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Lesotenses por religión"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Lesotenses por religión"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesotenses"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://dbpedia.org/ontology/wikiPageID",9642168
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",130386987
"http://es.dbpedia.org/resource/Categoría:Lesotenses_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lesotenses_por_religión?oldid=130386987&ns=14"
