"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arte_de_Teotihuacán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_de_Teotihuacán"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_de_Teotihuacán"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://www.w3.org/2000/01/rdf-schema#label","Arte de Teotihuacán"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://www.w3.org/2000/01/rdf-schema#comment","Teotihuacán es una zona arqueológica situada en la , a unos 45 km del centro de la actual ciudad de México, cuyo contenido supuso el centro cultural y religioso más importante del Eje Neovolcánico, habitado más de un milenio, desde el 500 a. C. hasta el año 650 d. C. (cuando el lugar empezó a ser abandonado).​ Véase también: Teotihuacán"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teotihuacán"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_de_Teotihuacán"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","Heyden"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","Armillas"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","Sánchez Montañés"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","Snow"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","Cervantes"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","Benson"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","Pijoán"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","García Valadés"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","Coe"
"http://es.dbpedia.org/resource/Arte_de_Teotihuacán","http://es.dbpedia.org/property/apellido","García-Des Lauriers"
