"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slowly_(app)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slowly_(app)"
"http://es.dbpedia.org/resource/Slowly_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Slowly_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slowly_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Slowly_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Slowly_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Slowly_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Slowly_(app)","http://www.w3.org/2000/01/rdf-schema#label","Slowly (app)"
"http://es.dbpedia.org/resource/Slowly_(app)","http://xmlns.com/foaf/0.1/name","Slowly"
"http://es.dbpedia.org/resource/Slowly_(app)","http://xmlns.com/foaf/0.1/homepage","https://www.getslowly.com/es/%7Cúltima_versión=6.0.11%7Csistema"
"http://es.dbpedia.org/resource/Slowly_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2017"
"http://es.dbpedia.org/resource/Slowly_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_social_geosocial"
"http://es.dbpedia.org/resource/Slowly_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/Slowly_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Android"
"http://es.dbpedia.org/resource/Slowly_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/Slowly_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2017"
"http://es.dbpedia.org/resource/Slowly_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_comunicación"
"http://es.dbpedia.org/resource/Slowly_(app)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slowly_(app)"
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/autor","Kevin Wong Ho-yin, JoJo Chan Sau-wun"
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/desarrollador","Slowly Communications Ltd."
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/idiomas","Árabe, Catalán, Alemán, Inglés, Español, Francés, Indonesio, Italiano, Húngaro, Holandés, Polaco, Portugués, Sueco, Esloveno, Eslovaco, Viednamita, Turco, Checo, Ruso, Hebreo, Serbio, Tailandés, Ucraniano, Chino, Japonés, Coreano."
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/nombre","Slowly"
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/sitioWeb","https://www.getslowly.com/es/|última_versión=6.0.11|sistema operativo=iOS, Android, web app"
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/tamaño","38 MB"
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/tamaño",""
"http://es.dbpedia.org/resource/Slowly_(app)","http://es.dbpedia.org/property/tamaño",231
"http://es.dbpedia.org/resource/Slowly_(app)","http://dbpedia.org/ontology/wikiPageID",9553845
"http://es.dbpedia.org/resource/Slowly_(app)","http://dbpedia.org/ontology/wikiPageRevisionID",129288016
"http://es.dbpedia.org/resource/Slowly_(app)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.getslowly.com/es/%7C%C3%BAltima_versi%C3%B3n=6.0.11%7Csistema"
"http://es.dbpedia.org/resource/Slowly_(app)","http://dbpedia.org/ontology/wikiPageLength",5202
"http://es.dbpedia.org/resource/Slowly_(app)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slowly_(app)?oldid=129288016&ns=0"
