"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/2000/01/rdf-schema#label","Por Vida"
"http://es.dbpedia.org/resource/Por_Vida","http://www.w3.org/2000/01/rdf-schema#comment","Por Vida es el primer EP de la cantautora colombo-estadounidense Kali Uchis.​​​Fue publicado gratuitamente el 4 de febrero de 2015 en su página web.​​​ Sin embargo, los dos primeros sencillos fueron puestos a la venta en iTunes."
"http://es.dbpedia.org/resource/Por_Vida","http://xmlns.com/foaf/0.1/homepage","http://www.kaliuchis.com/"
"http://es.dbpedia.org/resource/Por_Vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kali_Uchis"
"http://es.dbpedia.org/resource/Por_Vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_Vida"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/anterior","Drunken Babble"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kali_Uchis"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/duración","1863.0"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","Kaytranada"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","A. Ben-Abdallah"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","Diplo"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","Epton"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","BadBadNotGood"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","Caleb Stone"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","Tyler, The Creator"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","Bunx"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extra","Alex Epton"
"http://es.dbpedia.org/resource/Por_Vida","http://es.dbpedia.org/property/extraColumn","Producer"
