"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechos_humanos_en_colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Derechos humanos en Colombia"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos humanos en Colombia país de América del Sur, que hace parte de las Naciones Unidas desde el 5 de noviembre de 1945​, y hace parte de varios acuerdos sobre la materia como la Declaración Universal de los Derechos humanos. En su Constitución vigente desde 1991 se denomina como un Estado social de Derecho.​​ La organización, HRW, cree que, en el 2007 Colombia era uno de los países donde más se violaban los derechos humanos en el hemisferio​ (lo mismo se ha dicho sobre Guatemala en 1998,​ Cuba en el 2012,​ y Venezuela en 2020​). En Colombia, estas violaciones se han realizado durante el actual Conflicto armado interno de Colombia​​ por parte de los distintos actores armados del mismo."
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j1qh"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/cat",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/ccpr",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/ccprOp",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/cedaw",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/cedawOp",2
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/cerd",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/cescr",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/cescrOp",4
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/crc",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/crcOpAc",2
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/crcOpSc",2
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/crpd",2
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/crpdOp",3
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://es.dbpedia.org/property/mwc",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://dbpedia.org/ontology/wikiPageID",877953
"http://es.dbpedia.org/resource/Derechos_humanos_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",130405477
