"subject","predicate","object"
"http://es.dbpedia.org/resource/(6435)_Daveross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar"
"http://es.dbpedia.org/resource/(3360)_Syrinx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por R. Scott Dunbar"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por R. Scott Dunbar"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar","http://dbpedia.org/ontology/wikiPageID",4967501
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar","http://dbpedia.org/ontology/wikiPageRevisionID",84653998
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar?oldid=84653998&ns=14"
"http://es.dbpedia.org/resource/(3362)_Khufu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar"
"http://es.dbpedia.org/resource/(6065)_Chesneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar"
"http://es.dbpedia.org/resource/(3551)_Verenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar"
