"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Rosa,_Salta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Rosa_(Salta)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (Salta)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa es una pequeña localidad argentina de la provincia de Salta, dentro del departamento Rivadavia."
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlhm4"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://xmlns.com/foaf/0.1/name","Santa Rosa"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Rivadavia_(Salta)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Rosa_(Salta)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/códigoPostal","A4535"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/elevaciónMedia",187
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/nombreCompleto","Santa Rosa"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/nombreOficial","Santa Rosa"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/población",386
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/prefijoTelefónico",3878
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Rivadavia_(Salta)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/wikiPageID",1481059
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/wikiPageRevisionID",123684348
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/17/Santa_Rosa2.html"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/areaCode","03878"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/populationTotal",386
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/postalCode","A4535"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Rosa_(Salta)?oldid=123684348&ns=0"
"http://es.dbpedia.org/resource/Santa_Rosa_(Salta)","http://dbpedia.org/ontology/abstract","Santa Rosa es una pequeña localidad argentina de la provincia de Salta, dentro del departamento Rivadavia."
"http://es.wikipedia.org/wiki/Santa_Rosa_(Salta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Rosa_(Salta)"
