"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anderson_Porozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anderson_Porozo"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/2000/01/rdf-schema#label","Anderson Porozo"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/2000/01/rdf-schema#comment","Anderson Porozo (Esmeraldas, Ecuador, 23 de abril de 1993) es un futbolista ecuatoriano​ que juega como Delantero."
"http://es.dbpedia.org/resource/Anderson_Porozo","http://xmlns.com/foaf/0.1/name","Anderson Porozo Vernaza"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://xmlns.com/foaf/0.1/name","Anderson Porozo"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anderson_Porozo"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/equipoDebut",20
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/nombre","Anderson Porozo"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/nombrecompleto","Anderson Porozo Vernaza"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://dbpedia.org/ontology/wikiPageID",5966881
"http://es.dbpedia.org/resource/Anderson_Porozo","http://dbpedia.org/ontology/wikiPageRevisionID",127675847
"http://es.dbpedia.org/resource/Anderson_Porozo","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Anderson_Porozo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anderson_Porozo?oldid=127675847&ns=0"
"http://es.dbpedia.org/resource/Anderson_Porozo","http://dbpedia.org/ontology/abstract","Anderson Porozo (Esmeraldas, Ecuador, 23 de abril de 1993) es un futbolista ecuatoriano​ que juega como Delantero."
