"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Venezuela_2018","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Henry_Palomino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Henry_Palomino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Copa_Venezuela_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Torneo_de_Adecuación_2015_(Venezuela)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Deportivo_JBL_Zulia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Miguel_Navarro_(futbolista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Miguel_Navarro_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://dbpedia.org/resource/Deportivo_JBL_del_Zulia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Kerwis_Chirinos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Kerwis_Chirinos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Torneo_de_Adecuación_2015_(Segunda_División_Venezolana)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
"http://es.dbpedia.org/resource/Torneo_de_Adecuación_2015_(Segunda_División_Venezolana)","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Deportivo_JBL_del_Zulia"
