"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_Menossi"
"http://es.wikipedia.org/wiki/Lucas_Menossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Menossi"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/2000/01/rdf-schema#label","Lucas Menossi"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Ariel Menossi (San Isidro, Provincia de Buenos Aires, Argentina, 11 de julio de 1992) es un futbolista argentino. Juega de mediocampista central y su equipo actual es el San Lorenzo​ de Almagro de la Superliga Argentina. Debutó profesionalmente en Tigre.​​​​​ A lo largo de los partidos se fue convirtiendo en una pieza fundamental para el equipo dirigido por Nestor Gorosito y hasta pudo conseguir la primera estrella en la historia del Club Atlético Tigre. Actual jugador mediocampista en San Lorenzo de Almagro de la Superliga Argentina"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://xmlns.com/foaf/0.1/name","Lucas Menossi"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_San_Isidro"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_partido_de_San_Isidro"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Menossi"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Lorenzo"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/golesClubes",16
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Isidro"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/nacionalidad","Argentina-Italiana"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/nombre","Lucas Menossi"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/nombreCompleto","Lucas Ariel Menossi"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Lucas_Menossi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Isidro"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/wikiPageID",8987036
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/wikiPageRevisionID",127832912
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/wikiPageLength",6264
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_Argentina"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/San_Lorenzo"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Menossi?oldid=127832912&ns=0"
"http://es.dbpedia.org/resource/Lucas_Menossi","http://dbpedia.org/ontology/abstract","Lucas Ariel Menossi (San Isidro, Provincia de Buenos Aires, Argentina, 11 de julio de 1992) es un futbolista argentino. Juega de mediocampista central y su equipo actual es el San Lorenzo​ de Almagro de la Superliga Argentina. Debutó profesionalmente en Tigre.​​​​​ A lo largo de los partidos se fue convirtiendo en una pieza fundamental para el equipo dirigido por Nestor Gorosito y hasta pudo conseguir la primera estrella en la historia del Club Atlético Tigre. Actual jugador mediocampista en San Lorenzo de Almagro de la Superliga Argentina"
