"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parascyllium_collare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parascyllium_collare"
"http://dbpedia.org/resource/Collared_carpetshark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parascyllium_collare"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/2000/01/rdf-schema#label","Parascyllium collare"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/2000/01/rdf-schema#comment","Parascyllium collare es una especie de elasmobranquio orectolobiforme de la familia Parascylliidae.​"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026608z"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://xmlns.com/foaf/0.1/name","Parascyllium collare"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parascylliidae"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parascyllium_collare"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/binomial","Parascyllium collare"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/binomialAuthority","Ramsay & Ogilby, 1888"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parascylliidae"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/genus","Parascyllium"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/name","Parascyllium collare"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orectolobiformes"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/rangeMap","Parascyllium collare distmap.png"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/species","P. collare"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/wikiPageID",5485235
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/wikiPageRevisionID",120690629
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Pierson_Ramsay"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parascylliidae"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parascyllium"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orectolobiformes"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parascyllium_collare?oldid=120690629&ns=0"
"http://es.dbpedia.org/resource/Parascyllium_collare","http://dbpedia.org/ontology/abstract","Parascyllium collare es una especie de elasmobranquio orectolobiforme de la familia Parascylliidae.​"
