"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Bayona_Islands_(1590)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de las Islas Cíes (1590)"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de las Islas Cíes, también conocida como batalla de la Bahía de Bayona, o de las Islas de Bayona, fue una confrontación naval acontecida a principios de 1590, acontecida en las proximidades de las Islas Cíes, cerca de Bayona y Vigo, en Galicia (España), entre una pequeña fuerza normal bajo las órdenes del capitán Don Pedro de Zubiaur, y una flotilla anglo-holandesa de catorce naves, durante la Guerra de los Ochenta Años, en el contexto de la Guerra Anglo-Española (1585-1604) y las guerras de religión de Francia.​​ Tras varias horas de intenso combate, las fuerzas españolas, compuestas de tres buques ligeros, alcanzó una victoria determinante, dejando la flota anglo-holandesa completamente derrotada.​ El buque insignia holandés fue abordado y capturado, al igual que otros seis ba"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://xmlns.com/foaf/0.1/name","Batalla de las Islas Cíes"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://xmlns.com/foaf/0.1/name","Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://xmlns.com/foaf/0.1/name","Guerra anglo-española (1585-1604)"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_los_Ochenta_Años_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_II_(1556-1598)"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1590"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Guerra_de_los_Ochenta_Años"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_anglo-española_(1585-1604)"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1590"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_las_Islas_Cíes_(1590)"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/bajas","Nave capitana capturada"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/bajas",14
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/campaña","Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_de_Zubiaur"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_los_Ochenta_Años"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_anglo-española_(1585-1604)"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/descripciónImagen","Islas Cíes"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/fecha","Principios de 1590"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Islas_Cíes"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/nombreBatalla","Batalla de las Islas Cíes"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/resultado","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/soldados",3
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://es.dbpedia.org/property/soldados",14
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/wikiPageID",7637346
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/wikiPageRevisionID",126488541
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.untzimuseoa.net/images/itsas_memoria_05/11graciarivas.pdf"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161030010505/http:/blog.todoavante.es/%3Fp=3904"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/wikiPageLength",6527
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/causalties","14 buques capturados"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/causalties","Nave capitanacapturada"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/causalties","(7 buques abordados)"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/combatant","14 buques"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/combatant","22pxProvincias Unidas"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/combatant","3 buques"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/combatant","22pxReino de Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/combatant","22pxMonarquía Católica"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/result","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_de_Zubiaur"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Islas_Cíes"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_las_Islas_Cíes_(1590)?oldid=126488541&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)","http://dbpedia.org/ontology/abstract","La batalla de las Islas Cíes, también conocida como batalla de la Bahía de Bayona, o de las Islas de Bayona, fue una confrontación naval acontecida a principios de 1590, acontecida en las proximidades de las Islas Cíes, cerca de Bayona y Vigo, en Galicia (España), entre una pequeña fuerza normal bajo las órdenes del capitán Don Pedro de Zubiaur, y una flotilla anglo-holandesa de catorce naves, durante la Guerra de los Ochenta Años, en el contexto de la Guerra Anglo-Española (1585-1604) y las guerras de religión de Francia.​​ Tras varias horas de intenso combate, las fuerzas españolas, compuestas de tres buques ligeros, alcanzó una victoria determinante, dejando la flota anglo-holandesa completamente derrotada.​ El buque insignia holandés fue abordado y capturado, al igual que otros seis barcos más. Tras ello, el resto de la flota holandesa se rindió.​​ Poco después, Pedro de Zubiaur llegaría al puerto del Ferrol, junto con los barcos capturados, para gran sorpresa para las autoridades portuarias españolas.​​"
"http://es.dbpedia.org/resource/Batalla_de_la_Bahía_de_Bayona_(1590)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)"
"http://es.wikipedia.org/wiki/Batalla_de_las_Islas_Cíes_(1590)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_las_Islas_Cíes_(1590)"
