"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Paulista_de_Fútbol_1931","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Paulista de Fútbol 1931"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Paulista de Fútbol de 1931 fue organizado por la Asociación Deportiva de Deportes Alteticos (APEA), tuvo al equipo de São Paulo Futebol Clube, que ganó su primer título. El autor del tanto fue el equipo de Santos, Feitico, con 39 goles.Es un torneo histórico porque tanto de hecho el primer título de uno de sus participantes más tradicionales, el São Paulo Fútbol Club , sino también por ser el último de los 10 títulos ganados por Arthur Friedenreich, el primer gran genio del fútbol brasileño durante su carrera en los torneos de la Selección de fútbol de Brasil."
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://xmlns.com/foaf/0.1/name","1932"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1931"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Paulista_de_Fútbol_1931"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://es.dbpedia.org/property/período","Campeonato 1931"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://es.dbpedia.org/property/predecesor",1930
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://es.dbpedia.org/property/sucesor",1932
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Paulista"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://dbpedia.org/ontology/wikiPageID",5389675
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://dbpedia.org/ontology/wikiPageRevisionID",118382772
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://dbpedia.org/ontology/wikiPageLength",6361
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Paulista_de_Fútbol_1931?oldid=118382772&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Paulista_de_Fútbol_1931","http://dbpedia.org/ontology/abstract","El Campeonato Paulista de Fútbol de 1931 fue organizado por la Asociación Deportiva de Deportes Alteticos (APEA), tuvo al equipo de São Paulo Futebol Clube, que ganó su primer título. El autor del tanto fue el equipo de Santos, Feitico, con 39 goles.Es un torneo histórico porque tanto de hecho el primer título de uno de sus participantes más tradicionales, el São Paulo Fútbol Club , sino también por ser el último de los 10 títulos ganados por Arthur Friedenreich, el primer gran genio del fútbol brasileño durante su carrera en los torneos de la Selección de fútbol de Brasil."
